2019-07-01 03:00:00+00:00,InfoPlusTRB,,222
2019-07-01 04:00:00+00:00,InfoPlusTRB,,560
2019-07-01 05:00:00+00:00,InfoPlusTRB,,30
2019-07-01 06:00:00+00:00,InfoPlusTRB,,149
2019-07-01 07:00:00+00:00,InfoPlusTRB,,1514
2019-07-01 08:00:00+00:00,InfoPlusTRB,,832
2019-07-01 09:00:00+00:00,InfoPlusTRB,,508
2019-07-01 10:00:00+00:00,InfoPlusTRB,,284
2019-07-01 11:00:00+00:00,InfoPlusTRB,,508
2019-07-01 12:00:00+00:00,InfoPlusTRB,,187
2019-07-01 13:00:00+00:00,InfoPlusTRB,,275
2019-07-01 15:00:00+00:00,InfoPlusTRB,,575
2019-07-01 16:00:00+00:00,InfoPlusTRB,,474
2019-07-01 17:00:00+00:00,InfoPlusTRB,,84
2019-07-01 18:00:00+00:00,InfoPlusTRB,,17
2019-07-01 19:00:00+00:00,InfoPlusTRB,,66
2019-07-01 20:00:00+00:00,InfoPlusTRB,,27
2019-07-01 21:00:00+00:00,InfoPlusTRB,,11
2019-07-01 22:00:00+00:00,InfoPlusTRB,,11
