2019-07-12 02:00:00+00:00,InfoPlusTRB,,193
2019-07-12 03:00:00+00:00,InfoPlusTRB,,914
2019-07-12 04:00:00+00:00,InfoPlusTRB,,1120
2019-07-12 05:00:00+00:00,InfoPlusTRB,,1363
2019-07-12 06:00:00+00:00,InfoPlusTRB,,1029
2019-07-12 07:00:00+00:00,InfoPlusTRB,,244
2019-07-12 08:00:00+00:00,InfoPlusTRB,,808
2019-07-12 09:00:00+00:00,InfoPlusTRB,,89
2019-07-12 10:00:00+00:00,InfoPlusTRB,,96
2019-07-12 11:00:00+00:00,InfoPlusTRB,,1074
2019-07-12 12:00:00+00:00,InfoPlusTRB,,1835
2019-07-12 13:00:00+00:00,InfoPlusTRB,,42
2019-07-12 14:00:00+00:00,InfoPlusTRB,,322
2019-07-12 15:00:00+00:00,InfoPlusTRB,,63
2019-07-12 17:00:00+00:00,InfoPlusTRB,,147
2019-07-12 18:00:00+00:00,InfoPlusTRB,,174
