2019-07-29 02:00:00+00:00,InfoPlusDVS,,1268
2019-07-29 03:00:00+00:00,InfoPlusDVS,,5038
2019-07-29 04:00:00+00:00,InfoPlusDVS,,9441
2019-07-29 05:00:00+00:00,InfoPlusDVS,,10501
2019-07-29 06:00:00+00:00,InfoPlusDVS,,10546
2019-07-29 07:00:00+00:00,InfoPlusDVS,,10443
2019-07-29 08:00:00+00:00,InfoPlusDVS,,10019
2019-07-29 09:00:00+00:00,InfoPlusDVS,,10212
2019-07-29 10:00:00+00:00,InfoPlusDVS,,10086
2019-07-29 11:00:00+00:00,InfoPlusDVS,,10517
2019-07-29 12:00:00+00:00,InfoPlusDVS,,10096
2019-07-29 13:00:00+00:00,InfoPlusDVS,,10294
2019-07-29 14:00:00+00:00,InfoPlusDVS,,10485
2019-07-29 15:00:00+00:00,InfoPlusDVS,,10335
2019-07-29 16:00:00+00:00,InfoPlusDVS,,10148
2019-07-29 17:00:00+00:00,InfoPlusDVS,,9485
2019-07-29 18:00:00+00:00,InfoPlusDVS,,8137
2019-07-29 19:00:00+00:00,InfoPlusDVS,,7633
2019-07-29 20:00:00+00:00,InfoPlusDVS,,8010
2019-07-29 21:00:00+00:00,InfoPlusDVS,,6438
2019-07-29 22:00:00+00:00,InfoPlusDVS,,3915
2019-07-29 23:00:00+00:00,InfoPlusDVS,,547
2019-07-30 00:00:00+00:00,InfoPlusDVS,,51
2019-07-30 01:00:00+00:00,InfoPlusDVS,,114
2019-07-30 02:00:00+00:00,InfoPlusDVS,,1
