2019-07-30 02:00:00+00:00,InfoPlusDVS,,1318
2019-07-30 03:00:00+00:00,InfoPlusDVS,,5197
2019-07-30 04:00:00+00:00,InfoPlusDVS,,9250
2019-07-30 05:00:00+00:00,InfoPlusDVS,,10135
2019-07-30 06:00:00+00:00,InfoPlusDVS,,11744
2019-07-30 07:00:00+00:00,InfoPlusDVS,,11190
2019-07-30 08:00:00+00:00,InfoPlusDVS,,10838
2019-07-30 09:00:00+00:00,InfoPlusDVS,,10703
2019-07-30 10:00:00+00:00,InfoPlusDVS,,9938
2019-07-30 11:00:00+00:00,InfoPlusDVS,,10010
2019-07-30 12:00:00+00:00,InfoPlusDVS,,10465
2019-07-30 13:00:00+00:00,InfoPlusDVS,,11809
2019-07-30 14:00:00+00:00,InfoPlusDVS,,11568
2019-07-30 15:00:00+00:00,InfoPlusDVS,,10989
2019-07-30 16:00:00+00:00,InfoPlusDVS,,10287
2019-07-30 17:00:00+00:00,InfoPlusDVS,,9637
2019-07-30 18:00:00+00:00,InfoPlusDVS,,8187
2019-07-30 19:00:00+00:00,InfoPlusDVS,,7516
2019-07-30 20:00:00+00:00,InfoPlusDVS,,7311
2019-07-30 21:00:00+00:00,InfoPlusDVS,,6149
2019-07-30 22:00:00+00:00,InfoPlusDVS,,3337
2019-07-30 23:00:00+00:00,InfoPlusDVS,,478
2019-07-31 00:00:00+00:00,InfoPlusDVS,,56
2019-07-31 01:00:00+00:00,InfoPlusDVS,,131
