2019-07-05 02:00:00+00:00,OVFiets,,21904
2019-07-05 03:00:00+00:00,OVFiets,,23120
2019-07-05 04:00:00+00:00,OVFiets,,18198
2019-07-05 05:00:00+00:00,OVFiets,,23695
2019-07-05 06:00:00+00:00,OVFiets,,23972
2019-07-05 07:00:00+00:00,OVFiets,,25593
2019-07-05 08:00:00+00:00,OVFiets,,24144
2019-07-05 09:00:00+00:00,OVFiets,,24999
2019-07-05 10:00:00+00:00,OVFiets,,25694
2019-07-05 11:00:00+00:00,OVFiets,,24545
2019-07-05 12:00:00+00:00,OVFiets,,24040
2019-07-05 13:00:00+00:00,OVFiets,,26278
2019-07-05 14:00:00+00:00,OVFiets,,26305
2019-07-05 15:00:00+00:00,OVFiets,,27509
2019-07-05 16:00:00+00:00,OVFiets,,25692
2019-07-05 17:00:00+00:00,OVFiets,,26141
2019-07-05 18:00:00+00:00,OVFiets,,24415
2019-07-05 19:00:00+00:00,OVFiets,,24973
2019-07-05 20:00:00+00:00,OVFiets,,25158
2019-07-05 21:00:00+00:00,OVFiets,,20591
2019-07-05 22:00:00+00:00,OVFiets,,20662
2019-07-05 23:00:00+00:00,OVFiets,,21544
2019-07-06 00:00:00+00:00,OVFiets,,21017
2019-07-06 01:00:00+00:00,OVFiets,,25008
