2019-07-03 03:00:00+00:00,InfoPlusPIL,,3
2019-07-03 04:00:00+00:00,InfoPlusPIL,,5
2019-07-03 05:00:00+00:00,InfoPlusPIL,,4
2019-07-03 06:00:00+00:00,InfoPlusPIL,,4
2019-07-03 07:00:00+00:00,InfoPlusPIL,,3
2019-07-03 10:00:00+00:00,InfoPlusPIL,,2
2019-07-03 11:00:00+00:00,InfoPlusPIL,,4
2019-07-03 12:00:00+00:00,InfoPlusPIL,,2
2019-07-03 13:00:00+00:00,InfoPlusPIL,,9
2019-07-03 14:00:00+00:00,InfoPlusPIL,,15
2019-07-03 15:00:00+00:00,InfoPlusPIL,,6
2019-07-03 16:00:00+00:00,InfoPlusPIL,,14
2019-07-03 17:00:00+00:00,InfoPlusPIL,,17
2019-07-03 18:00:00+00:00,InfoPlusPIL,,4
2019-07-03 19:00:00+00:00,InfoPlusPIL,,3
2019-07-03 20:00:00+00:00,InfoPlusPIL,,1
2019-07-03 21:00:00+00:00,InfoPlusPIL,,3
2019-07-03 23:00:00+00:00,InfoPlusPIL,,2
