2019-07-02 02:00:00+00:00,ArNuRIT,,55
2019-07-02 03:00:00+00:00,ArNuRIT,,273
2019-07-02 04:00:00+00:00,ArNuRIT,,937
2019-07-02 05:00:00+00:00,ArNuRIT,,1196
2019-07-02 06:00:00+00:00,ArNuRIT,,1303
2019-07-02 07:00:00+00:00,ArNuRIT,,1319
2019-07-02 08:00:00+00:00,ArNuRIT,,1215
2019-07-02 09:00:00+00:00,ArNuRIT,,1142
2019-07-02 10:00:00+00:00,ArNuRIT,,1248
2019-07-02 11:00:00+00:00,ArNuRIT,,1192
2019-07-02 12:00:00+00:00,ArNuRIT,,1247
2019-07-02 13:00:00+00:00,ArNuRIT,,1376
2019-07-02 14:00:00+00:00,ArNuRIT,,1289
2019-07-02 15:00:00+00:00,ArNuRIT,,1320
2019-07-02 16:00:00+00:00,ArNuRIT,,1322
2019-07-02 17:00:00+00:00,ArNuRIT,,1298
2019-07-02 18:00:00+00:00,ArNuRIT,,1210
2019-07-02 19:00:00+00:00,ArNuRIT,,1113
2019-07-02 20:00:00+00:00,ArNuRIT,,949
2019-07-02 21:00:00+00:00,ArNuRIT,,873
2019-07-02 22:00:00+00:00,ArNuRIT,,646
2019-07-02 23:00:00+00:00,ArNuRIT,,137
2019-07-03 00:00:00+00:00,ArNuRIT,,32
2019-07-03 01:00:00+00:00,ArNuRIT,,19
