2019-07-21 02:00:00+00:00,InfoPlusDAS,,201
2019-07-21 03:00:00+00:00,InfoPlusDAS,,424
2019-07-21 04:00:00+00:00,InfoPlusDAS,,1595
2019-07-21 05:00:00+00:00,InfoPlusDAS,,4261
2019-07-21 06:00:00+00:00,InfoPlusDAS,,6416
2019-07-21 07:00:00+00:00,InfoPlusDAS,,6949
2019-07-21 08:00:00+00:00,InfoPlusDAS,,7579
2019-07-21 09:00:00+00:00,InfoPlusDAS,,7780
2019-07-21 10:00:00+00:00,InfoPlusDAS,,7808
2019-07-21 11:00:00+00:00,InfoPlusDAS,,7792
2019-07-21 12:00:00+00:00,InfoPlusDAS,,8115
2019-07-21 13:00:00+00:00,InfoPlusDAS,,8059
2019-07-21 14:00:00+00:00,InfoPlusDAS,,7535
2019-07-21 15:00:00+00:00,InfoPlusDAS,,7715
2019-07-21 16:00:00+00:00,InfoPlusDAS,,7577
2019-07-21 17:00:00+00:00,InfoPlusDAS,,7514
2019-07-21 18:00:00+00:00,InfoPlusDAS,,7318
2019-07-21 19:00:00+00:00,InfoPlusDAS,,7253
2019-07-21 20:00:00+00:00,InfoPlusDAS,,7191
2019-07-21 21:00:00+00:00,InfoPlusDAS,,6369
2019-07-21 22:00:00+00:00,InfoPlusDAS,,3610
2019-07-21 23:00:00+00:00,InfoPlusDAS,,537
2019-07-22 00:00:00+00:00,InfoPlusDAS,,49
2019-07-22 01:00:00+00:00,InfoPlusDAS,,74
