2019-07-25 05:00:00+00:00,InfoPlusPIS,,197
2019-07-25 06:00:00+00:00,InfoPlusPIS,,83
2019-07-25 07:00:00+00:00,InfoPlusPIS,,236
2019-07-25 08:00:00+00:00,InfoPlusPIS,,45
2019-07-25 09:00:00+00:00,InfoPlusPIS,,114
2019-07-25 10:00:00+00:00,InfoPlusPIS,,288
2019-07-25 11:00:00+00:00,InfoPlusPIS,,307
2019-07-25 12:00:00+00:00,InfoPlusPIS,,500
2019-07-25 13:00:00+00:00,InfoPlusPIS,,471
2019-07-25 14:00:00+00:00,InfoPlusPIS,,761
2019-07-25 15:00:00+00:00,InfoPlusPIS,,433
2019-07-25 16:00:00+00:00,InfoPlusPIS,,510
2019-07-25 17:00:00+00:00,InfoPlusPIS,,382
2019-07-25 18:00:00+00:00,InfoPlusPIS,,372
2019-07-25 19:00:00+00:00,InfoPlusPIS,,247
2019-07-25 20:00:00+00:00,InfoPlusPIS,,83
2019-07-25 21:00:00+00:00,InfoPlusPIS,,101
2019-07-25 22:00:00+00:00,InfoPlusPIS,,81
2019-07-25 23:00:00+00:00,InfoPlusPIS,,7
2019-07-26 00:00:00+00:00,InfoPlusPIS,,501
