2019-07-09 04:00:00+00:00,InfoPlusVTBL,,2
2019-07-09 05:00:00+00:00,InfoPlusVTBL,,1
2019-07-09 06:00:00+00:00,InfoPlusVTBL,,9
2019-07-09 07:00:00+00:00,InfoPlusVTBL,,5
2019-07-09 09:00:00+00:00,InfoPlusVTBL,,1
2019-07-09 11:00:00+00:00,InfoPlusVTBL,,3
2019-07-09 12:00:00+00:00,InfoPlusVTBL,,4
2019-07-09 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-09 14:00:00+00:00,InfoPlusVTBL,,3
2019-07-09 15:00:00+00:00,InfoPlusVTBL,,3
2019-07-09 16:00:00+00:00,InfoPlusVTBL,,1
2019-07-09 17:00:00+00:00,InfoPlusVTBL,,2
2019-07-09 19:00:00+00:00,InfoPlusVTBL,,2
