2019-07-29 03:00:00+00:00,InfoPlusVTBS,,2
2019-07-29 04:00:00+00:00,InfoPlusVTBS,,13
2019-07-29 05:00:00+00:00,InfoPlusVTBS,,15
2019-07-29 07:00:00+00:00,InfoPlusVTBS,,40
2019-07-29 08:00:00+00:00,InfoPlusVTBS,,2
2019-07-29 09:00:00+00:00,InfoPlusVTBS,,33
2019-07-29 10:00:00+00:00,InfoPlusVTBS,,16
2019-07-29 11:00:00+00:00,InfoPlusVTBS,,22
2019-07-29 12:00:00+00:00,InfoPlusVTBS,,86
2019-07-29 13:00:00+00:00,InfoPlusVTBS,,81
2019-07-29 14:00:00+00:00,InfoPlusVTBS,,75
2019-07-29 15:00:00+00:00,InfoPlusVTBS,,22
2019-07-29 17:00:00+00:00,InfoPlusVTBS,,4
2019-07-29 18:00:00+00:00,InfoPlusVTBS,,37
2019-07-29 19:00:00+00:00,InfoPlusVTBS,,14
