2019-07-08 02:00:00+00:00,InfoPlusRIT,,545
2019-07-08 03:00:00+00:00,InfoPlusRIT,,1137
2019-07-08 04:00:00+00:00,InfoPlusRIT,,2358
2019-07-08 05:00:00+00:00,InfoPlusRIT,,2571
2019-07-08 06:00:00+00:00,InfoPlusRIT,,2706
2019-07-08 07:00:00+00:00,InfoPlusRIT,,2645
2019-07-08 08:00:00+00:00,InfoPlusRIT,,2550
2019-07-08 09:00:00+00:00,InfoPlusRIT,,2519
2019-07-08 10:00:00+00:00,InfoPlusRIT,,2603
2019-07-08 11:00:00+00:00,InfoPlusRIT,,2288
2019-07-08 12:00:00+00:00,InfoPlusRIT,,2236
2019-07-08 13:00:00+00:00,InfoPlusRIT,,2423
2019-07-08 14:00:00+00:00,InfoPlusRIT,,2253
2019-07-08 15:00:00+00:00,InfoPlusRIT,,2281
2019-07-08 16:00:00+00:00,InfoPlusRIT,,2447
2019-07-08 17:00:00+00:00,InfoPlusRIT,,2310
2019-07-08 18:00:00+00:00,InfoPlusRIT,,2046
2019-07-08 19:00:00+00:00,InfoPlusRIT,,1621
2019-07-08 20:00:00+00:00,InfoPlusRIT,,8974
2019-07-08 21:00:00+00:00,InfoPlusRIT,,1355
2019-07-08 22:00:00+00:00,InfoPlusRIT,,850
2019-07-08 23:00:00+00:00,InfoPlusRIT,,178
2019-07-09 00:00:00+00:00,InfoPlusRIT,,266
2019-07-09 01:00:00+00:00,InfoPlusRIT,,744
