2019-07-20 04:00:00+00:00,InfoPlusPIS,,34
2019-07-20 05:00:00+00:00,InfoPlusPIS,,34
2019-07-20 06:00:00+00:00,InfoPlusPIS,,21
2019-07-20 07:00:00+00:00,InfoPlusPIS,,32
2019-07-20 08:00:00+00:00,InfoPlusPIS,,16
2019-07-20 09:00:00+00:00,InfoPlusPIS,,109
2019-07-20 10:00:00+00:00,InfoPlusPIS,,13
2019-07-20 11:00:00+00:00,InfoPlusPIS,,12
2019-07-20 12:00:00+00:00,InfoPlusPIS,,130
2019-07-20 13:00:00+00:00,InfoPlusPIS,,172
2019-07-20 14:00:00+00:00,InfoPlusPIS,,145
2019-07-20 15:00:00+00:00,InfoPlusPIS,,131
2019-07-20 16:00:00+00:00,InfoPlusPIS,,87
2019-07-20 17:00:00+00:00,InfoPlusPIS,,119
2019-07-20 18:00:00+00:00,InfoPlusPIS,,47
