2019-07-02 04:00:00+00:00,InfoPlusVTBS,,15
2019-07-02 05:00:00+00:00,InfoPlusVTBS,,13
2019-07-02 06:00:00+00:00,InfoPlusVTBS,,12
2019-07-02 07:00:00+00:00,InfoPlusVTBS,,25
2019-07-02 08:00:00+00:00,InfoPlusVTBS,,19
2019-07-02 09:00:00+00:00,InfoPlusVTBS,,8
2019-07-02 10:00:00+00:00,InfoPlusVTBS,,23
2019-07-02 11:00:00+00:00,InfoPlusVTBS,,9
2019-07-02 12:00:00+00:00,InfoPlusVTBS,,15
2019-07-02 13:00:00+00:00,InfoPlusVTBS,,34
2019-07-02 14:00:00+00:00,InfoPlusVTBS,,39
2019-07-02 15:00:00+00:00,InfoPlusVTBS,,10
2019-07-02 16:00:00+00:00,InfoPlusVTBS,,17
2019-07-02 17:00:00+00:00,InfoPlusVTBS,,18
2019-07-02 18:00:00+00:00,InfoPlusVTBS,,18
2019-07-02 19:00:00+00:00,InfoPlusVTBS,,9
2019-07-02 20:00:00+00:00,InfoPlusVTBS,,49
