2019-07-17 02:00:00+00:00,OVFiets,,37628
2019-07-17 03:00:00+00:00,OVFiets,,37696
2019-07-17 04:00:00+00:00,OVFiets,,38189
2019-07-17 05:00:00+00:00,OVFiets,,38719
2019-07-17 06:00:00+00:00,OVFiets,,24400
2019-07-17 07:00:00+00:00,OVFiets,,27195
2019-07-17 08:00:00+00:00,OVFiets,,24700
2019-07-17 09:00:00+00:00,OVFiets,,25084
2019-07-17 10:00:00+00:00,OVFiets,,25720
2019-07-17 11:00:00+00:00,OVFiets,,23625
2019-07-17 12:00:00+00:00,OVFiets,,25111
2019-07-17 13:00:00+00:00,OVFiets,,25497
2019-07-17 14:00:00+00:00,OVFiets,,25681
2019-07-17 15:00:00+00:00,OVFiets,,25632
2019-07-17 16:00:00+00:00,OVFiets,,23846
2019-07-17 17:00:00+00:00,OVFiets,,24938
2019-07-17 18:00:00+00:00,OVFiets,,25208
2019-07-17 19:00:00+00:00,OVFiets,,25483
2019-07-17 20:00:00+00:00,OVFiets,,24474
2019-07-17 21:00:00+00:00,OVFiets,,22355
2019-07-17 22:00:00+00:00,OVFiets,,22725
2019-07-17 23:00:00+00:00,OVFiets,,21063
2019-07-18 00:00:00+00:00,OVFiets,,21402
2019-07-18 01:00:00+00:00,OVFiets,,19357
