2019-07-28 02:00:00+00:00,InfoPlusVTBS,,405
2019-07-28 05:00:00+00:00,InfoPlusVTBS,,3
2019-07-28 06:00:00+00:00,InfoPlusVTBS,,48
2019-07-28 07:00:00+00:00,InfoPlusVTBS,,20
2019-07-28 08:00:00+00:00,InfoPlusVTBS,,25
2019-07-28 09:00:00+00:00,InfoPlusVTBS,,32
2019-07-28 10:00:00+00:00,InfoPlusVTBS,,47
2019-07-28 11:00:00+00:00,InfoPlusVTBS,,25
2019-07-28 12:00:00+00:00,InfoPlusVTBS,,23
2019-07-28 13:00:00+00:00,InfoPlusVTBS,,3
2019-07-28 14:00:00+00:00,InfoPlusVTBS,,31
2019-07-28 15:00:00+00:00,InfoPlusVTBS,,3601
2019-07-28 16:00:00+00:00,InfoPlusVTBS,,2483
2019-07-28 17:00:00+00:00,InfoPlusVTBS,,4
2019-07-28 18:00:00+00:00,InfoPlusVTBS,,23
2019-07-28 19:00:00+00:00,InfoPlusVTBS,,40
2019-07-28 20:00:00+00:00,InfoPlusVTBS,,7
2019-07-28 21:00:00+00:00,InfoPlusVTBS,,405
2019-07-29 01:00:00+00:00,InfoPlusVTBS,,466
