2019-07-07 04:00:00+00:00,InfoPlusVTBS,,3
2019-07-07 05:00:00+00:00,InfoPlusVTBS,,8
2019-07-07 06:00:00+00:00,InfoPlusVTBS,,36
2019-07-07 08:00:00+00:00,InfoPlusVTBS,,127
2019-07-07 09:00:00+00:00,InfoPlusVTBS,,21
2019-07-07 10:00:00+00:00,InfoPlusVTBS,,12
2019-07-07 11:00:00+00:00,InfoPlusVTBS,,17
2019-07-07 12:00:00+00:00,InfoPlusVTBS,,15
2019-07-07 13:00:00+00:00,InfoPlusVTBS,,24
2019-07-07 14:00:00+00:00,InfoPlusVTBS,,7
2019-07-07 17:00:00+00:00,InfoPlusVTBS,,24
2019-07-07 19:00:00+00:00,InfoPlusVTBS,,14
2019-07-07 21:00:00+00:00,InfoPlusVTBS,,146
