2019-07-17 02:00:00+00:00,InfoPlusDAS,,1387
2019-07-17 03:00:00+00:00,InfoPlusDAS,,4703
2019-07-17 04:00:00+00:00,InfoPlusDAS,,9061
2019-07-17 05:00:00+00:00,InfoPlusDAS,,10080
2019-07-17 06:00:00+00:00,InfoPlusDAS,,10156
2019-07-17 07:00:00+00:00,InfoPlusDAS,,10205
2019-07-17 08:00:00+00:00,InfoPlusDAS,,9948
2019-07-17 09:00:00+00:00,InfoPlusDAS,,10154
2019-07-17 10:00:00+00:00,InfoPlusDAS,,10200
2019-07-17 11:00:00+00:00,InfoPlusDAS,,10764
2019-07-17 12:00:00+00:00,InfoPlusDAS,,10448
2019-07-17 13:00:00+00:00,InfoPlusDAS,,10239
2019-07-17 14:00:00+00:00,InfoPlusDAS,,10647
2019-07-17 15:00:00+00:00,InfoPlusDAS,,11067
2019-07-17 16:00:00+00:00,InfoPlusDAS,,10240
2019-07-17 17:00:00+00:00,InfoPlusDAS,,9524
2019-07-17 18:00:00+00:00,InfoPlusDAS,,15175
2019-07-17 19:00:00+00:00,InfoPlusDAS,,8179
2019-07-17 20:00:00+00:00,InfoPlusDAS,,7836
2019-07-17 21:00:00+00:00,InfoPlusDAS,,6822
2019-07-17 22:00:00+00:00,InfoPlusDAS,,4323
2019-07-17 23:00:00+00:00,InfoPlusDAS,,1078
2019-07-18 00:00:00+00:00,InfoPlusDAS,,452
2019-07-18 01:00:00+00:00,InfoPlusDAS,,389
