2019-07-18 02:00:00+00:00,InfoPlusVTBL,,2
2019-07-18 04:00:00+00:00,InfoPlusVTBL,,1
2019-07-18 06:00:00+00:00,InfoPlusVTBL,,3
2019-07-18 08:00:00+00:00,InfoPlusVTBL,,4
2019-07-18 09:00:00+00:00,InfoPlusVTBL,,1
2019-07-18 11:00:00+00:00,InfoPlusVTBL,,4
2019-07-18 12:00:00+00:00,InfoPlusVTBL,,2
2019-07-18 13:00:00+00:00,InfoPlusVTBL,,2
2019-07-18 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-18 17:00:00+00:00,InfoPlusVTBL,,1
2019-07-18 18:00:00+00:00,InfoPlusVTBL,,1
2019-07-18 19:00:00+00:00,InfoPlusVTBL,,1
2019-07-18 22:00:00+00:00,InfoPlusVTBL,,1
