2019-07-12 02:00:00+00:00,InfoPlusDVS,,1279
2019-07-12 03:00:00+00:00,InfoPlusDVS,,5597
2019-07-12 04:00:00+00:00,InfoPlusDVS,,9782
2019-07-12 05:00:00+00:00,InfoPlusDVS,,10748
2019-07-12 06:00:00+00:00,InfoPlusDVS,,11198
2019-07-12 07:00:00+00:00,InfoPlusDVS,,11253
2019-07-12 08:00:00+00:00,InfoPlusDVS,,10349
2019-07-12 09:00:00+00:00,InfoPlusDVS,,10516
2019-07-12 10:00:00+00:00,InfoPlusDVS,,10487
2019-07-12 11:00:00+00:00,InfoPlusDVS,,11107
2019-07-12 12:00:00+00:00,InfoPlusDVS,,12012
2019-07-12 13:00:00+00:00,InfoPlusDVS,,12233
2019-07-12 14:00:00+00:00,InfoPlusDVS,,11136
2019-07-12 15:00:00+00:00,InfoPlusDVS,,11081
2019-07-12 16:00:00+00:00,InfoPlusDVS,,10561
2019-07-12 17:00:00+00:00,InfoPlusDVS,,9229
2019-07-12 18:00:00+00:00,InfoPlusDVS,,8211
2019-07-12 19:00:00+00:00,InfoPlusDVS,,7574
2019-07-12 20:00:00+00:00,InfoPlusDVS,,7094
2019-07-12 21:00:00+00:00,InfoPlusDVS,,6092
2019-07-12 22:00:00+00:00,InfoPlusDVS,,3840
2019-07-12 23:00:00+00:00,InfoPlusDVS,,1044
2019-07-13 00:00:00+00:00,InfoPlusDVS,,191
2019-07-13 01:00:00+00:00,InfoPlusDVS,,92
