2019-07-21 02:00:00+00:00,InfoPlusVTBT,,10
2019-07-21 03:00:00+00:00,InfoPlusVTBT,,12
2019-07-21 06:00:00+00:00,InfoPlusVTBT,,1
2019-07-21 08:00:00+00:00,InfoPlusVTBT,,2
2019-07-21 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-21 11:00:00+00:00,InfoPlusVTBT,,2
2019-07-21 13:00:00+00:00,InfoPlusVTBT,,2
2019-07-21 14:00:00+00:00,InfoPlusVTBT,,8
2019-07-21 15:00:00+00:00,InfoPlusVTBT,,4
2019-07-21 16:00:00+00:00,InfoPlusVTBT,,4
2019-07-21 17:00:00+00:00,InfoPlusVTBT,,3
2019-07-21 18:00:00+00:00,InfoPlusVTBT,,2
2019-07-21 20:00:00+00:00,InfoPlusVTBT,,1
2019-07-21 21:00:00+00:00,InfoPlusVTBT,,5
2019-07-21 22:00:00+00:00,InfoPlusVTBT,,2
2019-07-21 23:00:00+00:00,InfoPlusVTBT,,10
