2019-07-04 04:00:00+00:00,InfoPlusPIL,,1
2019-07-04 05:00:00+00:00,InfoPlusPIL,,4
2019-07-04 06:00:00+00:00,InfoPlusPIL,,14
2019-07-04 07:00:00+00:00,InfoPlusPIL,,4
2019-07-04 08:00:00+00:00,InfoPlusPIL,,8
2019-07-04 09:00:00+00:00,InfoPlusPIL,,11
2019-07-04 10:00:00+00:00,InfoPlusPIL,,8
2019-07-04 11:00:00+00:00,InfoPlusPIL,,17
2019-07-04 12:00:00+00:00,InfoPlusPIL,,10
2019-07-04 13:00:00+00:00,InfoPlusPIL,,12
2019-07-04 14:00:00+00:00,InfoPlusPIL,,11
2019-07-04 15:00:00+00:00,InfoPlusPIL,,7
2019-07-04 16:00:00+00:00,InfoPlusPIL,,3
2019-07-04 17:00:00+00:00,InfoPlusPIL,,10
2019-07-04 20:00:00+00:00,InfoPlusPIL,,4
2019-07-04 21:00:00+00:00,InfoPlusPIL,,2
