2019-07-19 02:00:00+00:00,InfoPlusRIT,,647
2019-07-19 03:00:00+00:00,InfoPlusRIT,,1140
2019-07-19 04:00:00+00:00,InfoPlusRIT,,1945
2019-07-19 05:00:00+00:00,InfoPlusRIT,,2203
2019-07-19 06:00:00+00:00,InfoPlusRIT,,2004
2019-07-19 07:00:00+00:00,InfoPlusRIT,,2203
2019-07-19 08:00:00+00:00,InfoPlusRIT,,3299
2019-07-19 09:00:00+00:00,InfoPlusRIT,,3198
2019-07-19 10:00:00+00:00,InfoPlusRIT,,2595
2019-07-19 11:00:00+00:00,InfoPlusRIT,,2311
2019-07-19 12:00:00+00:00,InfoPlusRIT,,2260
2019-07-19 13:00:00+00:00,InfoPlusRIT,,2523
2019-07-19 14:00:00+00:00,InfoPlusRIT,,2481
2019-07-19 15:00:00+00:00,InfoPlusRIT,,2641
2019-07-19 16:00:00+00:00,InfoPlusRIT,,2494
2019-07-19 17:00:00+00:00,InfoPlusRIT,,2333
2019-07-19 18:00:00+00:00,InfoPlusRIT,,1919
2019-07-19 19:00:00+00:00,InfoPlusRIT,,1661
2019-07-19 20:00:00+00:00,InfoPlusRIT,,7308
2019-07-19 21:00:00+00:00,InfoPlusRIT,,1539
2019-07-19 22:00:00+00:00,InfoPlusRIT,,1106
2019-07-19 23:00:00+00:00,InfoPlusRIT,,323
2019-07-20 00:00:00+00:00,InfoPlusRIT,,253
2019-07-20 01:00:00+00:00,InfoPlusRIT,,304
