2019-07-28 02:00:00+00:00,OVFiets,,22912
2019-07-28 03:00:00+00:00,OVFiets,,23437
2019-07-28 04:00:00+00:00,OVFiets,,20543
2019-07-28 05:00:00+00:00,OVFiets,,21160
2019-07-28 06:00:00+00:00,OVFiets,,22716
2019-07-28 07:00:00+00:00,OVFiets,,24239
2019-07-28 08:00:00+00:00,OVFiets,,23639
2019-07-28 09:00:00+00:00,OVFiets,,26007
2019-07-28 10:00:00+00:00,OVFiets,,22759
2019-07-28 11:00:00+00:00,OVFiets,,24794
2019-07-28 12:00:00+00:00,OVFiets,,22183
2019-07-28 13:00:00+00:00,OVFiets,,23947
2019-07-28 14:00:00+00:00,OVFiets,,22948
2019-07-28 15:00:00+00:00,OVFiets,,23796
2019-07-28 16:00:00+00:00,OVFiets,,24351
2019-07-28 17:00:00+00:00,OVFiets,,23220
2019-07-28 18:00:00+00:00,OVFiets,,26372
2019-07-28 19:00:00+00:00,OVFiets,,22468
2019-07-28 20:00:00+00:00,OVFiets,,23626
2019-07-28 21:00:00+00:00,OVFiets,,22383
2019-07-28 22:00:00+00:00,OVFiets,,21068
2019-07-28 23:00:00+00:00,OVFiets,,23594
2019-07-29 00:00:00+00:00,OVFiets,,21910
2019-07-29 01:00:00+00:00,OVFiets,,22065
