2019-07-29 02:00:00+00:00,KV6posinfo,,8137
2019-07-29 03:00:00+00:00,KV6posinfo,,23897
2019-07-29 04:00:00+00:00,KV6posinfo,,43390
2019-07-29 05:00:00+00:00,KV6posinfo,,49997
2019-07-29 06:00:00+00:00,KV6posinfo,,50244
2019-07-29 07:00:00+00:00,KV6posinfo,,47734
2019-07-29 08:00:00+00:00,KV6posinfo,,48636
2019-07-29 09:00:00+00:00,KV6posinfo,,47383
2019-07-29 10:00:00+00:00,KV6posinfo,,48908
2019-07-29 11:00:00+00:00,KV6posinfo,,48550
2019-07-29 12:00:00+00:00,KV6posinfo,,49739
2019-07-29 13:00:00+00:00,KV6posinfo,,51225
2019-07-29 14:00:00+00:00,KV6posinfo,,52042
2019-07-29 15:00:00+00:00,KV6posinfo,,51416
2019-07-29 16:00:00+00:00,KV6posinfo,,48558
2019-07-29 17:00:00+00:00,KV6posinfo,,42115
2019-07-29 18:00:00+00:00,KV6posinfo,,39506
2019-07-29 19:00:00+00:00,KV6posinfo,,38374
2019-07-29 20:00:00+00:00,KV6posinfo,,37568
2019-07-29 21:00:00+00:00,KV6posinfo,,36596
2019-07-29 22:00:00+00:00,KV6posinfo,,29818
2019-07-29 23:00:00+00:00,KV6posinfo,,13453
2019-07-30 00:00:00+00:00,KV6posinfo,,6225
2019-07-30 01:00:00+00:00,KV6posinfo,,6607
2019-07-30 02:00:00+00:00,KV6posinfo,,1
