2019-07-05 04:00:00+00:00,InfoPlusVTBS,,3
2019-07-05 05:00:00+00:00,InfoPlusVTBS,,19
2019-07-05 06:00:00+00:00,InfoPlusVTBS,,16
2019-07-05 07:00:00+00:00,InfoPlusVTBS,,19
2019-07-05 08:00:00+00:00,InfoPlusVTBS,,4
2019-07-05 09:00:00+00:00,InfoPlusVTBS,,31
2019-07-05 10:00:00+00:00,InfoPlusVTBS,,2
2019-07-05 11:00:00+00:00,InfoPlusVTBS,,9
2019-07-05 12:00:00+00:00,InfoPlusVTBS,,14
2019-07-05 13:00:00+00:00,InfoPlusVTBS,,10
2019-07-05 14:00:00+00:00,InfoPlusVTBS,,10
2019-07-05 15:00:00+00:00,InfoPlusVTBS,,10
2019-07-05 16:00:00+00:00,InfoPlusVTBS,,3
2019-07-05 19:00:00+00:00,InfoPlusVTBS,,29
2019-07-05 23:00:00+00:00,InfoPlusVTBS,,104
2019-07-06 00:00:00+00:00,InfoPlusVTBS,,403
