2019-07-19 02:00:00+00:00,KV6posinfo,,9033
2019-07-19 03:00:00+00:00,KV6posinfo,,22760
2019-07-19 04:00:00+00:00,KV6posinfo,,39385
2019-07-19 05:00:00+00:00,KV6posinfo,,48204
2019-07-19 06:00:00+00:00,KV6posinfo,,52282
2019-07-19 07:00:00+00:00,KV6posinfo,,50224
2019-07-19 08:00:00+00:00,KV6posinfo,,50345
2019-07-19 09:00:00+00:00,KV6posinfo,,50098
2019-07-19 10:00:00+00:00,KV6posinfo,,49894
2019-07-19 11:00:00+00:00,KV6posinfo,,50277
2019-07-19 12:00:00+00:00,KV6posinfo,,51107
2019-07-19 13:00:00+00:00,KV6posinfo,,50738
2019-07-19 14:00:00+00:00,KV6posinfo,,52048
2019-07-19 15:00:00+00:00,KV6posinfo,,52449
2019-07-19 16:00:00+00:00,KV6posinfo,,49796
2019-07-19 17:00:00+00:00,KV6posinfo,,43436
2019-07-19 18:00:00+00:00,KV6posinfo,,39494
2019-07-19 19:00:00+00:00,KV6posinfo,,38559
2019-07-19 20:00:00+00:00,KV6posinfo,,37218
2019-07-19 21:00:00+00:00,KV6posinfo,,36899
2019-07-19 22:00:00+00:00,KV6posinfo,,30548
2019-07-19 23:00:00+00:00,KV6posinfo,,19128
2019-07-20 00:00:00+00:00,KV6posinfo,,14508
2019-07-20 01:00:00+00:00,KV6posinfo,,14712
2019-07-20 02:00:00+00:00,KV6posinfo,,3
