2019-07-14 02:00:00+00:00,InfoPlusDVS,,168
2019-07-14 03:00:00+00:00,InfoPlusDVS,,556
2019-07-14 04:00:00+00:00,InfoPlusDVS,,1792
2019-07-14 05:00:00+00:00,InfoPlusDVS,,4573
2019-07-14 06:00:00+00:00,InfoPlusDVS,,7033
2019-07-14 07:00:00+00:00,InfoPlusDVS,,7251
2019-07-14 08:00:00+00:00,InfoPlusDVS,,7422
2019-07-14 09:00:00+00:00,InfoPlusDVS,,7887
2019-07-14 10:00:00+00:00,InfoPlusDVS,,7931
2019-07-14 11:00:00+00:00,InfoPlusDVS,,7978
2019-07-14 12:00:00+00:00,InfoPlusDVS,,7877
2019-07-14 13:00:00+00:00,InfoPlusDVS,,7772
2019-07-14 14:00:00+00:00,InfoPlusDVS,,7500
2019-07-14 15:00:00+00:00,InfoPlusDVS,,7855
2019-07-14 16:00:00+00:00,InfoPlusDVS,,7769
2019-07-14 17:00:00+00:00,InfoPlusDVS,,7777
2019-07-14 18:00:00+00:00,InfoPlusDVS,,7583
2019-07-14 19:00:00+00:00,InfoPlusDVS,,7588
2019-07-14 20:00:00+00:00,InfoPlusDVS,,7548
2019-07-14 21:00:00+00:00,InfoPlusDVS,,6432
2019-07-14 22:00:00+00:00,InfoPlusDVS,,3473
2019-07-14 23:00:00+00:00,InfoPlusDVS,,710
2019-07-15 00:00:00+00:00,InfoPlusDVS,,246
2019-07-15 01:00:00+00:00,InfoPlusDVS,,188
