2019-07-12 02:00:00+00:00,InfoPlusDAS,,1037
2019-07-12 03:00:00+00:00,InfoPlusDAS,,4828
2019-07-12 04:00:00+00:00,InfoPlusDAS,,9012
2019-07-12 05:00:00+00:00,InfoPlusDAS,,10500
2019-07-12 06:00:00+00:00,InfoPlusDAS,,10864
2019-07-12 07:00:00+00:00,InfoPlusDAS,,10915
2019-07-12 08:00:00+00:00,InfoPlusDAS,,10053
2019-07-12 09:00:00+00:00,InfoPlusDAS,,10208
2019-07-12 10:00:00+00:00,InfoPlusDAS,,10176
2019-07-12 11:00:00+00:00,InfoPlusDAS,,10759
2019-07-12 12:00:00+00:00,InfoPlusDAS,,11701
2019-07-12 13:00:00+00:00,InfoPlusDAS,,11890
2019-07-12 14:00:00+00:00,InfoPlusDAS,,10750
2019-07-12 15:00:00+00:00,InfoPlusDAS,,10776
2019-07-12 16:00:00+00:00,InfoPlusDAS,,10374
2019-07-12 17:00:00+00:00,InfoPlusDAS,,9087
2019-07-12 18:00:00+00:00,InfoPlusDAS,,8068
2019-07-12 19:00:00+00:00,InfoPlusDAS,,7429
2019-07-12 20:00:00+00:00,InfoPlusDAS,,6967
2019-07-12 21:00:00+00:00,InfoPlusDAS,,6082
2019-07-12 22:00:00+00:00,InfoPlusDAS,,3890
2019-07-12 23:00:00+00:00,InfoPlusDAS,,1136
2019-07-13 00:00:00+00:00,InfoPlusDAS,,205
2019-07-13 01:00:00+00:00,InfoPlusDAS,,91
