2019-07-08 04:00:00+00:00,InfoPlusVTBL,,2
2019-07-08 05:00:00+00:00,InfoPlusVTBL,,1
2019-07-08 06:00:00+00:00,InfoPlusVTBL,,2
2019-07-08 07:00:00+00:00,InfoPlusVTBL,,5
2019-07-08 08:00:00+00:00,InfoPlusVTBL,,1
2019-07-08 09:00:00+00:00,InfoPlusVTBL,,2
2019-07-08 10:00:00+00:00,InfoPlusVTBL,,3
2019-07-08 13:00:00+00:00,InfoPlusVTBL,,1
2019-07-08 14:00:00+00:00,InfoPlusVTBL,,4
2019-07-08 16:00:00+00:00,InfoPlusVTBL,,2
2019-07-08 17:00:00+00:00,InfoPlusVTBL,,1
2019-07-08 19:00:00+00:00,InfoPlusVTBL,,3
2019-07-08 22:00:00+00:00,InfoPlusVTBL,,2
