2019-07-28 02:00:00+00:00,InfoPlusRIT,,340
2019-07-28 03:00:00+00:00,InfoPlusRIT,,608
2019-07-28 04:00:00+00:00,InfoPlusRIT,,906
2019-07-28 05:00:00+00:00,InfoPlusRIT,,1217
2019-07-28 06:00:00+00:00,InfoPlusRIT,,1674
2019-07-28 07:00:00+00:00,InfoPlusRIT,,2606
2019-07-28 08:00:00+00:00,InfoPlusRIT,,2413
2019-07-28 09:00:00+00:00,InfoPlusRIT,,2277
2019-07-28 10:00:00+00:00,InfoPlusRIT,,2208
2019-07-28 11:00:00+00:00,InfoPlusRIT,,2122
2019-07-28 12:00:00+00:00,InfoPlusRIT,,2136
2019-07-28 13:00:00+00:00,InfoPlusRIT,,2049
2019-07-28 14:00:00+00:00,InfoPlusRIT,,1766
2019-07-28 15:00:00+00:00,InfoPlusRIT,,1798
2019-07-28 16:00:00+00:00,InfoPlusRIT,,1835
2019-07-28 17:00:00+00:00,InfoPlusRIT,,1902
2019-07-28 18:00:00+00:00,InfoPlusRIT,,1594
2019-07-28 19:00:00+00:00,InfoPlusRIT,,1706
2019-07-28 20:00:00+00:00,InfoPlusRIT,,9064
2019-07-28 21:00:00+00:00,InfoPlusRIT,,1406
2019-07-28 22:00:00+00:00,InfoPlusRIT,,854
2019-07-28 23:00:00+00:00,InfoPlusRIT,,141
2019-07-29 00:00:00+00:00,InfoPlusRIT,,260
2019-07-29 01:00:00+00:00,InfoPlusRIT,,453
