2019-07-14 02:00:00+00:00,KV6posinfo,,16591
2019-07-14 03:00:00+00:00,KV6posinfo,,16088
2019-07-14 04:00:00+00:00,KV6posinfo,,15357
2019-07-14 05:00:00+00:00,KV6posinfo,,21782
2019-07-14 06:00:00+00:00,KV6posinfo,,32167
2019-07-14 07:00:00+00:00,KV6posinfo,,32009
2019-07-14 08:00:00+00:00,KV6posinfo,,32474
2019-07-14 09:00:00+00:00,KV6posinfo,,32873
2019-07-14 10:00:00+00:00,KV6posinfo,,33390
2019-07-14 11:00:00+00:00,KV6posinfo,,32858
2019-07-14 12:00:00+00:00,KV6posinfo,,33560
2019-07-14 13:00:00+00:00,KV6posinfo,,33442
2019-07-14 14:00:00+00:00,KV6posinfo,,32730
2019-07-14 15:00:00+00:00,KV6posinfo,,33252
2019-07-14 16:00:00+00:00,KV6posinfo,,32484
2019-07-14 17:00:00+00:00,KV6posinfo,,32739
2019-07-14 18:00:00+00:00,KV6posinfo,,32407
2019-07-14 19:00:00+00:00,KV6posinfo,,31398
2019-07-14 20:00:00+00:00,KV6posinfo,,32021
2019-07-14 21:00:00+00:00,KV6posinfo,,32043
2019-07-14 22:00:00+00:00,KV6posinfo,,27425
2019-07-14 23:00:00+00:00,KV6posinfo,,10634
2019-07-15 00:00:00+00:00,KV6posinfo,,5973
2019-07-15 01:00:00+00:00,KV6posinfo,,5737
2019-07-15 02:00:00+00:00,KV6posinfo,,1
