2019-07-28 02:00:00+00:00,InfoPlusVTBT,,180
2019-07-28 05:00:00+00:00,InfoPlusVTBT,,2
2019-07-28 06:00:00+00:00,InfoPlusVTBT,,10
2019-07-28 07:00:00+00:00,InfoPlusVTBT,,7
2019-07-28 08:00:00+00:00,InfoPlusVTBT,,5
2019-07-28 09:00:00+00:00,InfoPlusVTBT,,12
2019-07-28 10:00:00+00:00,InfoPlusVTBT,,11
2019-07-28 11:00:00+00:00,InfoPlusVTBT,,5
2019-07-28 12:00:00+00:00,InfoPlusVTBT,,1
2019-07-28 13:00:00+00:00,InfoPlusVTBT,,180
2019-07-28 14:00:00+00:00,InfoPlusVTBT,,367
2019-07-28 15:00:00+00:00,InfoPlusVTBT,,196
2019-07-28 16:00:00+00:00,InfoPlusVTBT,,727
2019-07-28 17:00:00+00:00,InfoPlusVTBT,,918
2019-07-28 18:00:00+00:00,InfoPlusVTBT,,3
2019-07-28 19:00:00+00:00,InfoPlusVTBT,,7
2019-07-28 20:00:00+00:00,InfoPlusVTBT,,8
2019-07-28 21:00:00+00:00,InfoPlusVTBT,,180
2019-07-29 01:00:00+00:00,InfoPlusVTBT,,202
