2019-07-18 02:00:00+00:00,OVFiets,,21176
2019-07-18 03:00:00+00:00,OVFiets,,19991
2019-07-18 04:00:00+00:00,OVFiets,,22861
2019-07-18 05:00:00+00:00,OVFiets,,24521
2019-07-18 06:00:00+00:00,OVFiets,,25839
2019-07-18 07:00:00+00:00,OVFiets,,25299
2019-07-18 08:00:00+00:00,OVFiets,,24209
2019-07-18 09:00:00+00:00,OVFiets,,25465
2019-07-18 10:00:00+00:00,OVFiets,,25174
2019-07-18 11:00:00+00:00,OVFiets,,25633
2019-07-18 12:00:00+00:00,OVFiets,,24150
2019-07-18 13:00:00+00:00,OVFiets,,25086
2019-07-18 14:00:00+00:00,OVFiets,,26821
2019-07-18 15:00:00+00:00,OVFiets,,26748
2019-07-18 16:00:00+00:00,OVFiets,,26699
2019-07-18 17:00:00+00:00,OVFiets,,24872
2019-07-18 18:00:00+00:00,OVFiets,,23231
2019-07-18 19:00:00+00:00,OVFiets,,22754
2019-07-18 20:00:00+00:00,OVFiets,,22979
2019-07-18 21:00:00+00:00,OVFiets,,22996
2019-07-18 22:00:00+00:00,OVFiets,,20530
2019-07-18 23:00:00+00:00,OVFiets,,20882
2019-07-19 00:00:00+00:00,OVFiets,,22018
2019-07-19 01:00:00+00:00,OVFiets,,22308
