2019-07-03 03:00:00+00:00,InfoPlusTRB,,315
2019-07-03 04:00:00+00:00,InfoPlusTRB,,355
2019-07-03 05:00:00+00:00,InfoPlusTRB,,183
2019-07-03 06:00:00+00:00,InfoPlusTRB,,165
2019-07-03 07:00:00+00:00,InfoPlusTRB,,194
2019-07-03 10:00:00+00:00,InfoPlusTRB,,108
2019-07-03 11:00:00+00:00,InfoPlusTRB,,245
2019-07-03 12:00:00+00:00,InfoPlusTRB,,93
2019-07-03 13:00:00+00:00,InfoPlusTRB,,313
2019-07-03 14:00:00+00:00,InfoPlusTRB,,751
2019-07-03 15:00:00+00:00,InfoPlusTRB,,318
2019-07-03 16:00:00+00:00,InfoPlusTRB,,513
2019-07-03 17:00:00+00:00,InfoPlusTRB,,552
2019-07-03 18:00:00+00:00,InfoPlusTRB,,230
2019-07-03 19:00:00+00:00,InfoPlusTRB,,66
2019-07-03 20:00:00+00:00,InfoPlusTRB,,41
2019-07-03 21:00:00+00:00,InfoPlusTRB,,154
2019-07-03 22:00:00+00:00,InfoPlusTRB,,9
2019-07-03 23:00:00+00:00,InfoPlusTRB,,54
