2019-07-03 03:00:00+00:00,InfoPlusVTBT,,23
2019-07-03 04:00:00+00:00,InfoPlusVTBT,,1
2019-07-03 05:00:00+00:00,InfoPlusVTBT,,4
2019-07-03 06:00:00+00:00,InfoPlusVTBT,,4
2019-07-03 07:00:00+00:00,InfoPlusVTBT,,23
2019-07-03 08:00:00+00:00,InfoPlusVTBT,,3
2019-07-03 10:00:00+00:00,InfoPlusVTBT,,7
2019-07-03 11:00:00+00:00,InfoPlusVTBT,,14
2019-07-03 12:00:00+00:00,InfoPlusVTBT,,13
2019-07-03 13:00:00+00:00,InfoPlusVTBT,,4
2019-07-03 14:00:00+00:00,InfoPlusVTBT,,9
2019-07-03 15:00:00+00:00,InfoPlusVTBT,,5
2019-07-03 16:00:00+00:00,InfoPlusVTBT,,7
2019-07-03 17:00:00+00:00,InfoPlusVTBT,,7
2019-07-03 18:00:00+00:00,InfoPlusVTBT,,2
2019-07-03 19:00:00+00:00,InfoPlusVTBT,,6
