2019-07-19 05:00:00+00:00,InfoPlusVTBT,,3
2019-07-19 06:00:00+00:00,InfoPlusVTBT,,2
2019-07-19 07:00:00+00:00,InfoPlusVTBT,,2
2019-07-19 09:00:00+00:00,InfoPlusVTBT,,1
2019-07-19 10:00:00+00:00,InfoPlusVTBT,,1
2019-07-19 11:00:00+00:00,InfoPlusVTBT,,1
2019-07-19 13:00:00+00:00,InfoPlusVTBT,,1
2019-07-19 15:00:00+00:00,InfoPlusVTBT,,2
2019-07-19 16:00:00+00:00,InfoPlusVTBT,,2
2019-07-19 18:00:00+00:00,InfoPlusVTBT,,1
2019-07-19 19:00:00+00:00,InfoPlusVTBT,,2
2019-07-20 00:00:00+00:00,InfoPlusVTBT,,3
