2019-07-22 02:00:00+00:00,OVFiets,,23515
2019-07-22 03:00:00+00:00,OVFiets,,20751
2019-07-22 04:00:00+00:00,OVFiets,,21799
2019-07-22 05:00:00+00:00,OVFiets,,24519
2019-07-22 06:00:00+00:00,OVFiets,,24569
2019-07-22 07:00:00+00:00,OVFiets,,25740
2019-07-22 08:00:00+00:00,OVFiets,,25118
2019-07-22 09:00:00+00:00,OVFiets,,27096
2019-07-22 10:00:00+00:00,OVFiets,,26401
2019-07-22 11:00:00+00:00,OVFiets,,25359
2019-07-22 12:00:00+00:00,OVFiets,,25810
2019-07-22 13:00:00+00:00,OVFiets,,24844
2019-07-22 14:00:00+00:00,OVFiets,,25367
2019-07-22 15:00:00+00:00,OVFiets,,25599
2019-07-22 16:00:00+00:00,OVFiets,,24546
2019-07-22 17:00:00+00:00,OVFiets,,24677
2019-07-22 18:00:00+00:00,OVFiets,,23029
2019-07-22 19:00:00+00:00,OVFiets,,22889
2019-07-22 20:00:00+00:00,OVFiets,,25105
2019-07-22 21:00:00+00:00,OVFiets,,22181
2019-07-22 22:00:00+00:00,OVFiets,,22739
2019-07-22 23:00:00+00:00,OVFiets,,20405
2019-07-23 00:00:00+00:00,OVFiets,,22083
2019-07-23 01:00:00+00:00,OVFiets,,23005
