2019-07-17 02:00:00+00:00,ArNuRIT,,117
2019-07-17 03:00:00+00:00,ArNuRIT,,367
2019-07-17 04:00:00+00:00,ArNuRIT,,879
2019-07-17 05:00:00+00:00,ArNuRIT,,1066
2019-07-17 06:00:00+00:00,ArNuRIT,,1159
2019-07-17 07:00:00+00:00,ArNuRIT,,1187
2019-07-17 08:00:00+00:00,ArNuRIT,,1250
2019-07-17 09:00:00+00:00,ArNuRIT,,1291
2019-07-17 10:00:00+00:00,ArNuRIT,,1282
2019-07-17 11:00:00+00:00,ArNuRIT,,1349
2019-07-17 12:00:00+00:00,ArNuRIT,,1329
2019-07-17 13:00:00+00:00,ArNuRIT,,1229
2019-07-17 14:00:00+00:00,ArNuRIT,,1257
2019-07-17 15:00:00+00:00,ArNuRIT,,1380
2019-07-17 16:00:00+00:00,ArNuRIT,,1236
2019-07-17 17:00:00+00:00,ArNuRIT,,1202
2019-07-17 18:00:00+00:00,ArNuRIT,,1221
2019-07-17 19:00:00+00:00,ArNuRIT,,1147
2019-07-17 20:00:00+00:00,ArNuRIT,,1127
2019-07-17 21:00:00+00:00,ArNuRIT,,1106
2019-07-17 22:00:00+00:00,ArNuRIT,,891
2019-07-17 23:00:00+00:00,ArNuRIT,,252
2019-07-18 00:00:00+00:00,ArNuRIT,,132
2019-07-18 01:00:00+00:00,ArNuRIT,,128
