2019-07-07 06:00:00+00:00,InfoPlusPIS,,36
2019-07-07 07:00:00+00:00,InfoPlusPIS,,20
2019-07-07 08:00:00+00:00,InfoPlusPIS,,62
2019-07-07 09:00:00+00:00,InfoPlusPIS,,98
2019-07-07 10:00:00+00:00,InfoPlusPIS,,12
2019-07-07 11:00:00+00:00,InfoPlusPIS,,27
2019-07-07 12:00:00+00:00,InfoPlusPIS,,87
2019-07-07 13:00:00+00:00,InfoPlusPIS,,30
2019-07-07 14:00:00+00:00,InfoPlusPIS,,1
2019-07-07 15:00:00+00:00,InfoPlusPIS,,27
2019-07-07 17:00:00+00:00,InfoPlusPIS,,250
2019-07-07 18:00:00+00:00,InfoPlusPIS,,36
2019-07-07 19:00:00+00:00,InfoPlusPIS,,476
2019-07-07 20:00:00+00:00,InfoPlusPIS,,27
2019-07-07 21:00:00+00:00,InfoPlusPIS,,22
2019-07-07 22:00:00+00:00,InfoPlusPIS,,28
