2019-07-29 02:00:00+00:00,InfoPlusDAS,,1048
2019-07-29 03:00:00+00:00,InfoPlusDAS,,4500
2019-07-29 04:00:00+00:00,InfoPlusDAS,,8913
2019-07-29 05:00:00+00:00,InfoPlusDAS,,10266
2019-07-29 06:00:00+00:00,InfoPlusDAS,,10392
2019-07-29 07:00:00+00:00,InfoPlusDAS,,10231
2019-07-29 08:00:00+00:00,InfoPlusDAS,,9743
2019-07-29 09:00:00+00:00,InfoPlusDAS,,9982
2019-07-29 10:00:00+00:00,InfoPlusDAS,,9935
2019-07-29 11:00:00+00:00,InfoPlusDAS,,10249
2019-07-29 12:00:00+00:00,InfoPlusDAS,,9986
2019-07-29 13:00:00+00:00,InfoPlusDAS,,10135
2019-07-29 14:00:00+00:00,InfoPlusDAS,,10169
2019-07-29 15:00:00+00:00,InfoPlusDAS,,10127
2019-07-29 16:00:00+00:00,InfoPlusDAS,,10063
2019-07-29 17:00:00+00:00,InfoPlusDAS,,9399
2019-07-29 18:00:00+00:00,InfoPlusDAS,,8062
2019-07-29 19:00:00+00:00,InfoPlusDAS,,7556
2019-07-29 20:00:00+00:00,InfoPlusDAS,,7955
2019-07-29 21:00:00+00:00,InfoPlusDAS,,6596
2019-07-29 22:00:00+00:00,InfoPlusDAS,,4121
2019-07-29 23:00:00+00:00,InfoPlusDAS,,617
2019-07-30 00:00:00+00:00,InfoPlusDAS,,47
2019-07-30 01:00:00+00:00,InfoPlusDAS,,94
