2019-07-04 05:00:00+00:00,InfoPlusPIS,,98
2019-07-04 06:00:00+00:00,InfoPlusPIS,,211
2019-07-04 07:00:00+00:00,InfoPlusPIS,,102
2019-07-04 08:00:00+00:00,InfoPlusPIS,,219
2019-07-04 09:00:00+00:00,InfoPlusPIS,,405
2019-07-04 10:00:00+00:00,InfoPlusPIS,,119
2019-07-04 11:00:00+00:00,InfoPlusPIS,,414
2019-07-04 12:00:00+00:00,InfoPlusPIS,,332
2019-07-04 13:00:00+00:00,InfoPlusPIS,,212
2019-07-04 14:00:00+00:00,InfoPlusPIS,,176
2019-07-04 15:00:00+00:00,InfoPlusPIS,,193
2019-07-04 16:00:00+00:00,InfoPlusPIS,,85
2019-07-04 17:00:00+00:00,InfoPlusPIS,,260
2019-07-04 20:00:00+00:00,InfoPlusPIS,,56
2019-07-04 21:00:00+00:00,InfoPlusPIS,,28
