2019-07-07 06:00:00+00:00,InfoPlusTRB,,75
2019-07-07 07:00:00+00:00,InfoPlusTRB,,51
2019-07-07 08:00:00+00:00,InfoPlusTRB,,141
2019-07-07 09:00:00+00:00,InfoPlusTRB,,285
2019-07-07 10:00:00+00:00,InfoPlusTRB,,9
2019-07-07 11:00:00+00:00,InfoPlusTRB,,41
2019-07-07 12:00:00+00:00,InfoPlusTRB,,159
2019-07-07 13:00:00+00:00,InfoPlusTRB,,36
2019-07-07 15:00:00+00:00,InfoPlusTRB,,21
2019-07-07 17:00:00+00:00,InfoPlusTRB,,530
2019-07-07 18:00:00+00:00,InfoPlusTRB,,172
2019-07-07 19:00:00+00:00,InfoPlusTRB,,1073
2019-07-07 20:00:00+00:00,InfoPlusTRB,,207
2019-07-07 21:00:00+00:00,InfoPlusTRB,,5
2019-07-07 22:00:00+00:00,InfoPlusTRB,,34
