2019-07-22 02:00:00+00:00,InfoPlusDVS,,1281
2019-07-22 03:00:00+00:00,InfoPlusDVS,,5352
2019-07-22 04:00:00+00:00,InfoPlusDVS,,9819
2019-07-22 05:00:00+00:00,InfoPlusDVS,,10631
2019-07-22 06:00:00+00:00,InfoPlusDVS,,10486
2019-07-22 07:00:00+00:00,InfoPlusDVS,,10451
2019-07-22 08:00:00+00:00,InfoPlusDVS,,10502
2019-07-22 09:00:00+00:00,InfoPlusDVS,,10302
2019-07-22 10:00:00+00:00,InfoPlusDVS,,9974
2019-07-22 11:00:00+00:00,InfoPlusDVS,,10771
2019-07-22 12:00:00+00:00,InfoPlusDVS,,9941
2019-07-22 13:00:00+00:00,InfoPlusDVS,,10179
2019-07-22 14:00:00+00:00,InfoPlusDVS,,10941
2019-07-22 15:00:00+00:00,InfoPlusDVS,,11426
2019-07-22 16:00:00+00:00,InfoPlusDVS,,10669
2019-07-22 17:00:00+00:00,InfoPlusDVS,,9861
2019-07-22 18:00:00+00:00,InfoPlusDVS,,8682
2019-07-22 19:00:00+00:00,InfoPlusDVS,,8024
2019-07-22 20:00:00+00:00,InfoPlusDVS,,7388
2019-07-22 21:00:00+00:00,InfoPlusDVS,,6526
2019-07-22 22:00:00+00:00,InfoPlusDVS,,3689
2019-07-22 23:00:00+00:00,InfoPlusDVS,,548
2019-07-23 00:00:00+00:00,InfoPlusDVS,,84
2019-07-23 01:00:00+00:00,InfoPlusDVS,,139
2019-07-23 02:00:00+00:00,InfoPlusDVS,,3
