2019-07-01 02:00:00+00:00,KV6posinfo,,8112
2019-07-01 03:00:00+00:00,KV6posinfo,,24221
2019-07-01 04:00:00+00:00,KV6posinfo,,44964
2019-07-01 05:00:00+00:00,KV6posinfo,,54688
2019-07-01 06:00:00+00:00,KV6posinfo,,56449
2019-07-01 07:00:00+00:00,KV6posinfo,,52777
2019-07-01 08:00:00+00:00,KV6posinfo,,51000
2019-07-01 09:00:00+00:00,KV6posinfo,,50870
2019-07-01 10:00:00+00:00,KV6posinfo,,51016
2019-07-01 11:00:00+00:00,KV6posinfo,,51119
2019-07-01 12:00:00+00:00,KV6posinfo,,52655
2019-07-01 13:00:00+00:00,KV6posinfo,,55175
2019-07-01 14:00:00+00:00,KV6posinfo,,55933
2019-07-01 15:00:00+00:00,KV6posinfo,,55941
2019-07-01 16:00:00+00:00,KV6posinfo,,51403
2019-07-01 17:00:00+00:00,KV6posinfo,,43840
2019-07-01 18:00:00+00:00,KV6posinfo,,40051
2019-07-01 19:00:00+00:00,KV6posinfo,,38945
2019-07-01 20:00:00+00:00,KV6posinfo,,37653
2019-07-01 21:00:00+00:00,KV6posinfo,,36891
2019-07-01 22:00:00+00:00,KV6posinfo,,30440
2019-07-01 23:00:00+00:00,KV6posinfo,,13365
2019-07-02 00:00:00+00:00,KV6posinfo,,6054
2019-07-02 01:00:00+00:00,KV6posinfo,,6332
2019-07-02 02:00:00+00:00,KV6posinfo,,1
