2019-07-10 02:00:00+00:00,InfoPlusRIT,,478
2019-07-10 03:00:00+00:00,InfoPlusRIT,,824
2019-07-10 04:00:00+00:00,InfoPlusRIT,,1513
2019-07-10 05:00:00+00:00,InfoPlusRIT,,2083
2019-07-10 06:00:00+00:00,InfoPlusRIT,,2932
2019-07-10 07:00:00+00:00,InfoPlusRIT,,2505
2019-07-10 08:00:00+00:00,InfoPlusRIT,,2439
2019-07-10 09:00:00+00:00,InfoPlusRIT,,2606
2019-07-10 10:00:00+00:00,InfoPlusRIT,,2360
2019-07-10 11:00:00+00:00,InfoPlusRIT,,2461
2019-07-10 12:00:00+00:00,InfoPlusRIT,,4573
2019-07-10 13:00:00+00:00,InfoPlusRIT,,4983
2019-07-10 14:00:00+00:00,InfoPlusRIT,,5192
2019-07-10 15:00:00+00:00,InfoPlusRIT,,5518
2019-07-10 16:00:00+00:00,InfoPlusRIT,,5316
2019-07-10 17:00:00+00:00,InfoPlusRIT,,3548
2019-07-10 18:00:00+00:00,InfoPlusRIT,,2383
2019-07-10 19:00:00+00:00,InfoPlusRIT,,2048
2019-07-10 20:00:00+00:00,InfoPlusRIT,,11034
2019-07-10 21:00:00+00:00,InfoPlusRIT,,1725
2019-07-10 22:00:00+00:00,InfoPlusRIT,,980
2019-07-10 23:00:00+00:00,InfoPlusRIT,,228
2019-07-11 00:00:00+00:00,InfoPlusRIT,,417
2019-07-11 01:00:00+00:00,InfoPlusRIT,,605
