2019-07-01 03:00:00+00:00,InfoPlusVTBL,,1
2019-07-01 05:00:00+00:00,InfoPlusVTBL,,5
2019-07-01 06:00:00+00:00,InfoPlusVTBL,,6
2019-07-01 07:00:00+00:00,InfoPlusVTBL,,6
2019-07-01 08:00:00+00:00,InfoPlusVTBL,,3
2019-07-01 09:00:00+00:00,InfoPlusVTBL,,4
2019-07-01 10:00:00+00:00,InfoPlusVTBL,,1
2019-07-01 11:00:00+00:00,InfoPlusVTBL,,6
2019-07-01 12:00:00+00:00,InfoPlusVTBL,,3
2019-07-01 13:00:00+00:00,InfoPlusVTBL,,5
2019-07-01 15:00:00+00:00,InfoPlusVTBL,,5
2019-07-01 16:00:00+00:00,InfoPlusVTBL,,5
2019-07-01 17:00:00+00:00,InfoPlusVTBL,,1
2019-07-01 18:00:00+00:00,InfoPlusVTBL,,3
2019-07-01 19:00:00+00:00,InfoPlusVTBL,,1
2019-07-01 21:00:00+00:00,InfoPlusVTBL,,2
