2019-07-24 02:00:00+00:00,ArNuRIT,,61
2019-07-24 03:00:00+00:00,ArNuRIT,,240
2019-07-24 04:00:00+00:00,ArNuRIT,,763
2019-07-24 05:00:00+00:00,ArNuRIT,,1066
2019-07-24 06:00:00+00:00,ArNuRIT,,1151
2019-07-24 07:00:00+00:00,ArNuRIT,,1097
2019-07-24 08:00:00+00:00,ArNuRIT,,1098
2019-07-24 09:00:00+00:00,ArNuRIT,,1176
2019-07-24 10:00:00+00:00,ArNuRIT,,1234
2019-07-24 11:00:00+00:00,ArNuRIT,,1229
2019-07-24 12:00:00+00:00,ArNuRIT,,1408
2019-07-24 13:00:00+00:00,ArNuRIT,,1576
2019-07-24 14:00:00+00:00,ArNuRIT,,1705
2019-07-24 15:00:00+00:00,ArNuRIT,,1803
2019-07-24 16:00:00+00:00,ArNuRIT,,1637
2019-07-24 17:00:00+00:00,ArNuRIT,,1514
2019-07-24 18:00:00+00:00,ArNuRIT,,1303
2019-07-24 19:00:00+00:00,ArNuRIT,,1204
2019-07-24 20:00:00+00:00,ArNuRIT,,1244
2019-07-24 21:00:00+00:00,ArNuRIT,,1109
2019-07-24 22:00:00+00:00,ArNuRIT,,818
2019-07-24 23:00:00+00:00,ArNuRIT,,227
2019-07-25 00:00:00+00:00,ArNuRIT,,76
2019-07-25 01:00:00+00:00,ArNuRIT,,53
