2019-07-24 02:00:00+00:00,KV7planning,,8
2019-07-24 03:00:00+00:00,KV7planning,,3
2019-07-24 06:00:00+00:00,KV7planning,,2
2019-07-24 09:00:00+00:00,KV7planning,,5
2019-07-24 10:00:00+00:00,KV7planning,,4
2019-07-24 12:00:00+00:00,KV7planning,,4
2019-07-24 13:00:00+00:00,KV7planning,,3
2019-07-24 14:00:00+00:00,KV7planning,,5
2019-07-24 15:00:00+00:00,KV7planning,,4
2019-07-24 16:00:00+00:00,KV7planning,,3
2019-07-24 18:00:00+00:00,KV7planning,,3
2019-07-24 20:00:00+00:00,KV7planning,,2
2019-07-24 21:00:00+00:00,KV7planning,,2
2019-07-24 23:00:00+00:00,KV7planning,,2
2019-07-25 00:00:00+00:00,KV7planning,,16
2019-07-25 01:00:00+00:00,KV7planning,,4
