2019-07-25 03:00:00+00:00,InfoPlusVTBT,,1
2019-07-25 04:00:00+00:00,InfoPlusVTBT,,18
2019-07-25 05:00:00+00:00,InfoPlusVTBT,,5
2019-07-25 06:00:00+00:00,InfoPlusVTBT,,6
2019-07-25 07:00:00+00:00,InfoPlusVTBT,,10
2019-07-25 08:00:00+00:00,InfoPlusVTBT,,9
2019-07-25 09:00:00+00:00,InfoPlusVTBT,,9
2019-07-25 10:00:00+00:00,InfoPlusVTBT,,11
2019-07-25 11:00:00+00:00,InfoPlusVTBT,,12
2019-07-25 12:00:00+00:00,InfoPlusVTBT,,3
2019-07-25 13:00:00+00:00,InfoPlusVTBT,,5
2019-07-25 14:00:00+00:00,InfoPlusVTBT,,9
2019-07-25 15:00:00+00:00,InfoPlusVTBT,,5
2019-07-25 16:00:00+00:00,InfoPlusVTBT,,21
2019-07-25 17:00:00+00:00,InfoPlusVTBT,,7
2019-07-25 18:00:00+00:00,InfoPlusVTBT,,187
2019-07-25 19:00:00+00:00,InfoPlusVTBT,,195
2019-07-25 20:00:00+00:00,InfoPlusVTBT,,7
2019-07-25 21:00:00+00:00,InfoPlusVTBT,,2
2019-07-25 22:00:00+00:00,InfoPlusVTBT,,2
2019-07-26 00:00:00+00:00,InfoPlusVTBT,,180
