2019-07-08 07:00:00+00:00,InfoPlusPIS,,188
2019-07-08 08:00:00+00:00,InfoPlusPIS,,48
2019-07-08 09:00:00+00:00,InfoPlusPIS,,40
2019-07-08 10:00:00+00:00,InfoPlusPIS,,245
2019-07-08 12:00:00+00:00,InfoPlusPIS,,53
2019-07-08 13:00:00+00:00,InfoPlusPIS,,47
2019-07-08 14:00:00+00:00,InfoPlusPIS,,60
2019-07-08 15:00:00+00:00,InfoPlusPIS,,30
2019-07-08 16:00:00+00:00,InfoPlusPIS,,449
2019-07-08 17:00:00+00:00,InfoPlusPIS,,198
2019-07-08 18:00:00+00:00,InfoPlusPIS,,326
2019-07-08 19:00:00+00:00,InfoPlusPIS,,277
2019-07-08 20:00:00+00:00,InfoPlusPIS,,10
2019-07-08 22:00:00+00:00,InfoPlusPIS,,61
2019-07-09 01:00:00+00:00,InfoPlusPIS,,39
