2019-07-26 02:00:00+00:00,InfoPlusDAS,,1048
2019-07-26 03:00:00+00:00,InfoPlusDAS,,4725
2019-07-26 04:00:00+00:00,InfoPlusDAS,,8676
2019-07-26 05:00:00+00:00,InfoPlusDAS,,10202
2019-07-26 06:00:00+00:00,InfoPlusDAS,,10221
2019-07-26 07:00:00+00:00,InfoPlusDAS,,9821
2019-07-26 08:00:00+00:00,InfoPlusDAS,,9882
2019-07-26 09:00:00+00:00,InfoPlusDAS,,9625
2019-07-26 10:00:00+00:00,InfoPlusDAS,,9633
2019-07-26 11:00:00+00:00,InfoPlusDAS,,10447
2019-07-26 12:00:00+00:00,InfoPlusDAS,,10379
2019-07-26 13:00:00+00:00,InfoPlusDAS,,10648
2019-07-26 14:00:00+00:00,InfoPlusDAS,,11268
2019-07-26 15:00:00+00:00,InfoPlusDAS,,11635
2019-07-26 16:00:00+00:00,InfoPlusDAS,,11213
2019-07-26 17:00:00+00:00,InfoPlusDAS,,9696
2019-07-26 18:00:00+00:00,InfoPlusDAS,,9060
2019-07-26 19:00:00+00:00,InfoPlusDAS,,8140
2019-07-26 20:00:00+00:00,InfoPlusDAS,,7998
2019-07-26 21:00:00+00:00,InfoPlusDAS,,7048
2019-07-26 22:00:00+00:00,InfoPlusDAS,,4684
2019-07-26 23:00:00+00:00,InfoPlusDAS,,1430
2019-07-27 00:00:00+00:00,InfoPlusDAS,,261
2019-07-27 01:00:00+00:00,InfoPlusDAS,,54
