2019-07-19 02:00:00+00:00,OVFiets,,24355
2019-07-19 03:00:00+00:00,OVFiets,,21338
2019-07-19 04:00:00+00:00,OVFiets,,21334
2019-07-19 05:00:00+00:00,OVFiets,,23705
2019-07-19 06:00:00+00:00,OVFiets,,25051
2019-07-19 07:00:00+00:00,OVFiets,,25294
2019-07-19 08:00:00+00:00,OVFiets,,24285
2019-07-19 09:00:00+00:00,OVFiets,,25422
2019-07-19 10:00:00+00:00,OVFiets,,24384
2019-07-19 11:00:00+00:00,OVFiets,,24893
2019-07-19 12:00:00+00:00,OVFiets,,26154
2019-07-19 13:00:00+00:00,OVFiets,,24311
2019-07-19 14:00:00+00:00,OVFiets,,26305
2019-07-19 15:00:00+00:00,OVFiets,,25697
2019-07-19 16:00:00+00:00,OVFiets,,25766
2019-07-19 17:00:00+00:00,OVFiets,,25156
2019-07-19 18:00:00+00:00,OVFiets,,23974
2019-07-19 19:00:00+00:00,OVFiets,,24007
2019-07-19 20:00:00+00:00,OVFiets,,25211
2019-07-19 21:00:00+00:00,OVFiets,,23330
2019-07-19 22:00:00+00:00,OVFiets,,23725
2019-07-19 23:00:00+00:00,OVFiets,,20530
2019-07-20 00:00:00+00:00,OVFiets,,23829
2019-07-20 01:00:00+00:00,OVFiets,,22664
