2019-07-18 05:00:00+00:00,InfoPlusTRB,,122
2019-07-18 06:00:00+00:00,InfoPlusTRB,,26
2019-07-18 08:00:00+00:00,InfoPlusTRB,,1291
2019-07-18 09:00:00+00:00,InfoPlusTRB,,281
2019-07-18 10:00:00+00:00,InfoPlusTRB,,1081
2019-07-18 11:00:00+00:00,InfoPlusTRB,,341
2019-07-18 12:00:00+00:00,InfoPlusTRB,,746
2019-07-18 13:00:00+00:00,InfoPlusTRB,,1453
2019-07-18 14:00:00+00:00,InfoPlusTRB,,1026
2019-07-18 15:00:00+00:00,InfoPlusTRB,,528
2019-07-18 16:00:00+00:00,InfoPlusTRB,,600
2019-07-18 17:00:00+00:00,InfoPlusTRB,,729
2019-07-18 18:00:00+00:00,InfoPlusTRB,,163
2019-07-18 19:00:00+00:00,InfoPlusTRB,,196
2019-07-18 20:00:00+00:00,InfoPlusTRB,,174
2019-07-18 21:00:00+00:00,InfoPlusTRB,,124
