2019-07-12 02:00:00+00:00,OVFiets,,22385
2019-07-12 03:00:00+00:00,OVFiets,,18745
2019-07-12 04:00:00+00:00,OVFiets,,23637
2019-07-12 05:00:00+00:00,OVFiets,,23716
2019-07-12 06:00:00+00:00,OVFiets,,23600
2019-07-12 07:00:00+00:00,OVFiets,,25145
2019-07-12 08:00:00+00:00,OVFiets,,22985
2019-07-12 09:00:00+00:00,OVFiets,,25171
2019-07-12 10:00:00+00:00,OVFiets,,25786
2019-07-12 11:00:00+00:00,OVFiets,,23869
2019-07-12 12:00:00+00:00,OVFiets,,26002
2019-07-12 13:00:00+00:00,OVFiets,,25287
2019-07-12 14:00:00+00:00,OVFiets,,24678
2019-07-12 15:00:00+00:00,OVFiets,,25595
2019-07-12 16:00:00+00:00,OVFiets,,23767
2019-07-12 17:00:00+00:00,OVFiets,,24690
2019-07-12 18:00:00+00:00,OVFiets,,22255
2019-07-12 19:00:00+00:00,OVFiets,,27161
2019-07-12 20:00:00+00:00,OVFiets,,24684
2019-07-12 21:00:00+00:00,OVFiets,,25494
2019-07-12 22:00:00+00:00,OVFiets,,23130
2019-07-12 23:00:00+00:00,OVFiets,,20495
2019-07-13 00:00:00+00:00,OVFiets,,22318
2019-07-13 01:00:00+00:00,OVFiets,,23052
