2019-07-20 04:00:00+00:00,InfoPlusVTBS,,49
2019-07-20 05:00:00+00:00,InfoPlusVTBS,,133
2019-07-20 06:00:00+00:00,InfoPlusVTBS,,5
2019-07-20 07:00:00+00:00,InfoPlusVTBS,,11
2019-07-20 08:00:00+00:00,InfoPlusVTBS,,8
2019-07-20 09:00:00+00:00,InfoPlusVTBS,,5
2019-07-20 10:00:00+00:00,InfoPlusVTBS,,15
2019-07-20 11:00:00+00:00,InfoPlusVTBS,,13
2019-07-20 12:00:00+00:00,InfoPlusVTBS,,12
2019-07-20 13:00:00+00:00,InfoPlusVTBS,,34
2019-07-20 14:00:00+00:00,InfoPlusVTBS,,13
2019-07-20 15:00:00+00:00,InfoPlusVTBS,,1
2019-07-20 16:00:00+00:00,InfoPlusVTBS,,5
2019-07-20 17:00:00+00:00,InfoPlusVTBS,,38
2019-07-20 18:00:00+00:00,InfoPlusVTBS,,8
2019-07-20 19:00:00+00:00,InfoPlusVTBS,,41
2019-07-20 23:00:00+00:00,InfoPlusVTBS,,9
