2019-07-27 03:00:00+00:00,KV7planning,,2
2019-07-27 07:00:00+00:00,KV7planning,,1
2019-07-27 08:00:00+00:00,KV7planning,,4
2019-07-27 09:00:00+00:00,KV7planning,,3
2019-07-27 12:00:00+00:00,KV7planning,,1
2019-07-27 13:00:00+00:00,KV7planning,,3
2019-07-27 14:00:00+00:00,KV7planning,,3
2019-07-27 16:00:00+00:00,KV7planning,,2
2019-07-27 17:00:00+00:00,KV7planning,,5
2019-07-27 18:00:00+00:00,KV7planning,,3
2019-07-27 19:00:00+00:00,KV7planning,,3
2019-07-27 20:00:00+00:00,KV7planning,,3
2019-07-28 00:00:00+00:00,KV7planning,,26
2019-07-28 01:00:00+00:00,KV7planning,,3
