2019-07-16 02:00:00+00:00,InfoPlusRIT,,829
2019-07-16 03:00:00+00:00,InfoPlusRIT,,2375
2019-07-16 04:00:00+00:00,InfoPlusRIT,,4393
2019-07-16 05:00:00+00:00,InfoPlusRIT,,5070
2019-07-16 06:00:00+00:00,InfoPlusRIT,,5560
2019-07-16 07:00:00+00:00,InfoPlusRIT,,6562
2019-07-16 08:00:00+00:00,InfoPlusRIT,,5048
2019-07-16 09:00:00+00:00,InfoPlusRIT,,4058
2019-07-16 10:00:00+00:00,InfoPlusRIT,,6886
2019-07-16 11:00:00+00:00,InfoPlusRIT,,5108
2019-07-16 12:00:00+00:00,InfoPlusRIT,,4614
2019-07-16 13:00:00+00:00,InfoPlusRIT,,5050
2019-07-16 14:00:00+00:00,InfoPlusRIT,,4843
2019-07-16 15:00:00+00:00,InfoPlusRIT,,5232
2019-07-16 16:00:00+00:00,InfoPlusRIT,,4693
2019-07-16 17:00:00+00:00,InfoPlusRIT,,3804
2019-07-16 18:00:00+00:00,InfoPlusRIT,,3628
2019-07-16 19:00:00+00:00,InfoPlusRIT,,3141
2019-07-16 20:00:00+00:00,InfoPlusRIT,,18736
2019-07-16 21:00:00+00:00,InfoPlusRIT,,3062
2019-07-16 22:00:00+00:00,InfoPlusRIT,,1850
2019-07-16 23:00:00+00:00,InfoPlusRIT,,543
2019-07-17 00:00:00+00:00,InfoPlusRIT,,804
2019-07-17 01:00:00+00:00,InfoPlusRIT,,1115
