2019-07-16 02:00:00+00:00,InfoPlusDVS,,1622
2019-07-16 03:00:00+00:00,InfoPlusDVS,,5740
2019-07-16 04:00:00+00:00,InfoPlusDVS,,9769
2019-07-16 05:00:00+00:00,InfoPlusDVS,,10950
2019-07-16 06:00:00+00:00,InfoPlusDVS,,11542
2019-07-16 07:00:00+00:00,InfoPlusDVS,,12024
2019-07-16 08:00:00+00:00,InfoPlusDVS,,10504
2019-07-16 09:00:00+00:00,InfoPlusDVS,,5481
2019-07-16 10:00:00+00:00,InfoPlusDVS,,18511
2019-07-16 11:00:00+00:00,InfoPlusDVS,,10836
2019-07-16 12:00:00+00:00,InfoPlusDVS,,10623
2019-07-16 13:00:00+00:00,InfoPlusDVS,,10901
2019-07-16 14:00:00+00:00,InfoPlusDVS,,10721
2019-07-16 15:00:00+00:00,InfoPlusDVS,,10915
2019-07-16 16:00:00+00:00,InfoPlusDVS,,10285
2019-07-16 17:00:00+00:00,InfoPlusDVS,,9193
2019-07-16 18:00:00+00:00,InfoPlusDVS,,8145
2019-07-16 19:00:00+00:00,InfoPlusDVS,,7624
2019-07-16 20:00:00+00:00,InfoPlusDVS,,7353
2019-07-16 21:00:00+00:00,InfoPlusDVS,,6372
2019-07-16 22:00:00+00:00,InfoPlusDVS,,3792
2019-07-16 23:00:00+00:00,InfoPlusDVS,,890
2019-07-17 00:00:00+00:00,InfoPlusDVS,,406
2019-07-17 01:00:00+00:00,InfoPlusDVS,,377
