2019-07-31 02:00:00+00:00,InfoPlusDVS,,1314
2019-07-31 03:00:00+00:00,InfoPlusDVS,,5059
2019-07-31 04:00:00+00:00,InfoPlusDVS,,9803
2019-07-31 05:00:00+00:00,InfoPlusDVS,,11268
2019-07-31 06:00:00+00:00,InfoPlusDVS,,11438
2019-07-31 07:00:00+00:00,InfoPlusDVS,,10471
2019-07-31 08:00:00+00:00,InfoPlusDVS,,10880
2019-07-31 09:00:00+00:00,InfoPlusDVS,,10698
2019-07-31 10:00:00+00:00,InfoPlusDVS,,10017
2019-07-31 11:00:00+00:00,InfoPlusDVS,,10017
2019-07-31 12:00:00+00:00,InfoPlusDVS,,10066
2019-07-31 13:00:00+00:00,InfoPlusDVS,,10438
2019-07-31 14:00:00+00:00,InfoPlusDVS,,10538
2019-07-31 15:00:00+00:00,InfoPlusDVS,,10644
2019-07-31 16:00:00+00:00,InfoPlusDVS,,9885
2019-07-31 17:00:00+00:00,InfoPlusDVS,,9200
2019-07-31 18:00:00+00:00,InfoPlusDVS,,8051
2019-07-31 19:00:00+00:00,InfoPlusDVS,,7391
2019-07-31 20:00:00+00:00,InfoPlusDVS,,7560
2019-07-31 21:00:00+00:00,InfoPlusDVS,,6191
2019-07-31 22:00:00+00:00,InfoPlusDVS,,3289
2019-07-31 23:00:00+00:00,InfoPlusDVS,,539
2019-08-01 00:00:00+00:00,InfoPlusDVS,,52
2019-08-01 01:00:00+00:00,InfoPlusDVS,,115
