2019-07-27 03:00:00+00:00,InfoPlusPIS,,36
2019-07-27 04:00:00+00:00,InfoPlusPIS,,9
2019-07-27 05:00:00+00:00,InfoPlusPIS,,162
2019-07-27 06:00:00+00:00,InfoPlusPIS,,150
2019-07-27 07:00:00+00:00,InfoPlusPIS,,1038
2019-07-27 08:00:00+00:00,InfoPlusPIS,,490
2019-07-27 09:00:00+00:00,InfoPlusPIS,,432
2019-07-27 11:00:00+00:00,InfoPlusPIS,,84
2019-07-27 13:00:00+00:00,InfoPlusPIS,,164
2019-07-27 14:00:00+00:00,InfoPlusPIS,,80
2019-07-27 15:00:00+00:00,InfoPlusPIS,,515
2019-07-27 16:00:00+00:00,InfoPlusPIS,,68
2019-07-27 17:00:00+00:00,InfoPlusPIS,,198
2019-07-27 18:00:00+00:00,InfoPlusPIS,,538
2019-07-27 19:00:00+00:00,InfoPlusPIS,,184
2019-07-27 20:00:00+00:00,InfoPlusPIS,,114
2019-07-27 21:00:00+00:00,InfoPlusPIS,,59
