2019-07-30 03:00:00+00:00,KV8generalmessages,,7
2019-07-30 04:00:00+00:00,KV8generalmessages,,31
2019-07-30 05:00:00+00:00,KV8generalmessages,,50
2019-07-30 06:00:00+00:00,KV8generalmessages,,38
2019-07-30 07:00:00+00:00,KV8generalmessages,,119
2019-07-30 08:00:00+00:00,KV8generalmessages,,30
2019-07-30 09:00:00+00:00,KV8generalmessages,,18
2019-07-30 10:00:00+00:00,KV8generalmessages,,35
2019-07-30 11:00:00+00:00,KV8generalmessages,,26
2019-07-30 12:00:00+00:00,KV8generalmessages,,57
2019-07-30 13:00:00+00:00,KV8generalmessages,,73
2019-07-30 14:00:00+00:00,KV8generalmessages,,107
2019-07-30 15:00:00+00:00,KV8generalmessages,,50
2019-07-30 16:00:00+00:00,KV8generalmessages,,96
2019-07-30 17:00:00+00:00,KV8generalmessages,,15
2019-07-30 18:00:00+00:00,KV8generalmessages,,10
2019-07-30 20:00:00+00:00,KV8generalmessages,,1
2019-07-30 22:00:00+00:00,KV8generalmessages,,8
