2019-07-18 02:00:00+00:00,InfoPlusRIT,,1196
2019-07-18 03:00:00+00:00,InfoPlusRIT,,2573
2019-07-18 04:00:00+00:00,InfoPlusRIT,,4273
2019-07-18 05:00:00+00:00,InfoPlusRIT,,4925
2019-07-18 06:00:00+00:00,InfoPlusRIT,,4802
2019-07-18 07:00:00+00:00,InfoPlusRIT,,17588
2019-07-18 08:00:00+00:00,InfoPlusRIT,,5444
2019-07-18 09:00:00+00:00,InfoPlusRIT,,4673
2019-07-18 10:00:00+00:00,InfoPlusRIT,,5281
2019-07-18 11:00:00+00:00,InfoPlusRIT,,5290
2019-07-18 12:00:00+00:00,InfoPlusRIT,,5071
2019-07-18 13:00:00+00:00,InfoPlusRIT,,5937
2019-07-18 14:00:00+00:00,InfoPlusRIT,,3589
2019-07-18 15:00:00+00:00,InfoPlusRIT,,2848
2019-07-18 16:00:00+00:00,InfoPlusRIT,,2821
2019-07-18 17:00:00+00:00,InfoPlusRIT,,2664
2019-07-18 18:00:00+00:00,InfoPlusRIT,,2099
2019-07-18 19:00:00+00:00,InfoPlusRIT,,1814
2019-07-18 20:00:00+00:00,InfoPlusRIT,,8122
2019-07-18 21:00:00+00:00,InfoPlusRIT,,8453
2019-07-18 22:00:00+00:00,InfoPlusRIT,,940
2019-07-18 23:00:00+00:00,InfoPlusRIT,,292
2019-07-19 00:00:00+00:00,InfoPlusRIT,,434
2019-07-19 01:00:00+00:00,InfoPlusRIT,,609
