2019-07-28 05:00:00+00:00,KV8generalmessages,,1
2019-07-28 06:00:00+00:00,KV8generalmessages,,6
2019-07-28 07:00:00+00:00,KV8generalmessages,,17
2019-07-28 08:00:00+00:00,KV8generalmessages,,31
2019-07-28 10:00:00+00:00,KV8generalmessages,,9
2019-07-28 11:00:00+00:00,KV8generalmessages,,14
2019-07-28 12:00:00+00:00,KV8generalmessages,,25
2019-07-28 13:00:00+00:00,KV8generalmessages,,9
2019-07-28 14:00:00+00:00,KV8generalmessages,,7
2019-07-28 15:00:00+00:00,KV8generalmessages,,3
2019-07-28 16:00:00+00:00,KV8generalmessages,,3
2019-07-28 17:00:00+00:00,KV8generalmessages,,17
2019-07-28 18:00:00+00:00,KV8generalmessages,,22
2019-07-28 19:00:00+00:00,KV8generalmessages,,1
2019-07-28 20:00:00+00:00,KV8generalmessages,,65
2019-07-28 21:00:00+00:00,KV8generalmessages,,1
2019-07-28 22:00:00+00:00,KV8generalmessages,,7
